
"Data/Ora","Total intrari","UNI HAINE","UNI MOBILE"
"00:00-00:59 - 01/04/2017",0,0,0
"01:00-01:59 - 01/04/2017",0,0,0
"02:00-02:59 - 01/04/2017",0,0,0
"03:00-03:59 - 01/04/2017",0,0,0
"04:00-04:59 - 01/04/2017",0,0,0
"05:00-05:59 - 01/04/2017",0,0,0
"06:00-06:59 - 01/04/2017",0,0,0
"07:00-07:59 - 01/04/2017",0,0,0
"08:00-08:59 - 01/04/2017",0,0,0
"09:00-09:59 - 01/04/2017",0,0,0
"10:00-10:59 - 01/04/2017",0,0,0
"11:00-11:59 - 01/04/2017",0,0,0
"12:00-12:59 - 01/04/2017",0,0,0
"13:00-13:59 - 01/04/2017",0,0,0
"14:00-14:59 - 01/04/2017",0,0,0
"15:00-15:59 - 01/04/2017",0,0,0
"16:00-16:59 - 01/04/2017",0,0,0
"17:00-17:59 - 01/04/2017",0,0,0
"18:00-18:59 - 01/04/2017",0,0,0
"19:00-19:59 - 01/04/2017",0,0,0
"20:00-20:59 - 01/04/2017",0,0,0
"21:00-21:59 - 01/04/2017",0,0,0
"22:00-22:59 - 01/04/2017",0,0,0
"23:00-23:59 - 01/04/2017",0,0,0
"00:00-00:59 - 02/04/2017",0,0,0
"01:00-01:59 - 02/04/2017",0,0,0
"02:00-02:59 - 02/04/2017",0,0,0
"03:00-03:59 - 02/04/2017",0,0,0
"04:00-04:59 - 02/04/2017",0,0,0
"05:00-05:59 - 02/04/2017",0,0,0
"06:00-06:59 - 02/04/2017",0,0,0
"07:00-07:59 - 02/04/2017",0,0,0
"08:00-08:59 - 02/04/2017",0,0,0
"09:00-09:59 - 02/04/2017",0,0,0
"10:00-10:59 - 02/04/2017",0,0,0
"11:00-11:59 - 02/04/2017",0,0,0
"12:00-12:59 - 02/04/2017",0,0,0
"13:00-13:59 - 02/04/2017",0,0,0
"14:00-14:59 - 02/04/2017",0,0,0
"15:00-15:59 - 02/04/2017",0,0,0
"16:00-16:59 - 02/04/2017",0,0,0
"17:00-17:59 - 02/04/2017",0,0,0
"18:00-18:59 - 02/04/2017",0,0,0
"19:00-19:59 - 02/04/2017",0,0,0
"20:00-20:59 - 02/04/2017",0,0,0
"21:00-21:59 - 02/04/2017",0,0,0
"22:00-22:59 - 02/04/2017",0,0,0
"23:00-23:59 - 02/04/2017",0,0,0
"00:00-00:59 - 03/04/2017",0,0,0
"01:00-01:59 - 03/04/2017",0,0,0
"02:00-02:59 - 03/04/2017",0,0,0
"03:00-03:59 - 03/04/2017",0,0,0
"04:00-04:59 - 03/04/2017",0,0,0
"05:00-05:59 - 03/04/2017",0,0,0
"06:00-06:59 - 03/04/2017",0,0,0
"07:00-07:59 - 03/04/2017",6,6,0
"08:00-08:59 - 03/04/2017",20,20,0
"09:00-09:59 - 03/04/2017",50,50,0
"10:00-10:59 - 03/04/2017",59,59,0
"11:00-11:59 - 03/04/2017",61,41,20
"12:00-12:59 - 03/04/2017",47,37,10
"13:00-13:59 - 03/04/2017",41,25,16
"14:00-14:59 - 03/04/2017",62,53,9
"15:00-15:59 - 03/04/2017",67,61,6
"16:00-16:59 - 03/04/2017",48,44,4
"17:00-17:59 - 03/04/2017",31,19,12
"18:00-18:59 - 03/04/2017",19,19,0
"19:00-19:59 - 03/04/2017",33,33,0
"20:00-20:59 - 03/04/2017",1,1,0
"21:00-21:59 - 03/04/2017",0,0,0
"22:00-22:59 - 03/04/2017",0,0,0
"23:00-23:59 - 03/04/2017",0,0,0
"00:00-00:59 - 04/04/2017",0,0,0
"01:00-01:59 - 04/04/2017",0,0,0
